"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup";"true";"15-01-2023";"09:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Nord Harrislee";"true";"22-01-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"MTV Gelting 08";"true";"28-01-2023";"15:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Schafflund/Medelby";"false";"05-02-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"12-02-2023";"11:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"26-02-2023";"09:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HFF Munkbrarup";"false";"05-03-2023";"11:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Nord Harrislee";"false";"12-03-2023";"17:00";"Holmberg 20, Harrislee"
"handball.net";"MTV Gelting 08";"false";"18-03-2023";"16:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Schafflund/Medelby";"true";"26-03-2023";"10:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"02-04-2023";"10:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"31-05-2023";"00:00";"Danziger Straße, Eggebek"
