"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG ZEGO 2";"false";"23-09-2023";"16:30";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"SG Scutro 2";"true";"22-10-2023";"13:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"FV Unterharmersbach";"true";"04-11-2023";"12:00";"Luisenstraße 10, Triberg"
"handball.net";"ETSV Offenburg";"true";"18-11-2023";"10:30";"Luisenstraße 10, Triberg"
"handball.net";"HB Kinzigtal";"false";"25-11-2023";"15:15";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"ETSV Offenburg";"true";"02-12-2023";"10:30";"Luisenstraße 10, Triberg"
"handball.net";"SG Scutro 2";"true";"16-12-2023";"14:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"JSG ZEGO 2";"true";"28-01-2024";"12:00";"Luisenstraße 10, Triberg"
"handball.net";"HB Kinzigtal";"false";"03-02-2024";"13:30";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG Scutro 2";"false";"02-03-2024";"13:00";"Martin-Luther-Straße 22, Lahr"
"handball.net";"JSG ZEGO 2";"false";"09-03-2024";"11:30";"Alte Gasse 1, Ohlsbach"
"handball.net";"FV Unterharmersbach";"false";"17-03-2024";"14:20";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"HB Kinzigtal";"true";"24-03-2024";"13:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"ETSV Offenburg";"false";"07-04-2024";"10:00";"Zähringer Straße 40, Offenburg"
"handball.net";"FV Unterharmersbach";"true";"13-04-2024";"14:00";"Gustav-Fimpel-Straße 2, Hornberg"
