"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Gutach/Wolfach";"true";"01-10-2023";"14:45";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"14-10-2023";"13:45";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Altenheim/Schutterwald";"false";"22-10-2023";"18:50";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG Baden-Baden/Sandweier";"false";"12-11-2023";"16:15";"Rheinstraße 152, Baden-Baden-Oos"
"handball.net";"SG JHA Baden";"false";"25-11-2023";"16:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG Dornstetten";"true";"03-12-2023";"16:15";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"HSG Freiburg";"true";"20-01-2024";"16:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"28-01-2024";"14:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Altenheim/Schutterwald";"true";"24-02-2024";"18:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Baden-Baden/Sandweier";"true";"02-03-2024";"16:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"HSG Freiburg";"false";"17-03-2024";"16:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Gutach/Wolfach";"false";"24-03-2024";"15:00";"Hauptstraße, Gutach"
"handball.net";"SG Dornstetten";"false";"06-04-2024";"15:45";"Riedsteige 80, Dornstetten"
"handball.net";"SG JHA Baden";"true";"14-04-2024";"18:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
