"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC DHfK Leipzig";"true";"01-09-2022";"19:05";""
"handball.net";"Bergischer HC";"false";"07-09-2022";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"10-09-2022";"18:30";""
"handball.net";"MT Melsungen";"false";"18-09-2022";"16:05";""
"handball.net";"THW Kiel";"true";"25-09-2022";"14:00";""
"handball.net";"GWD Minden";"false";"29-09-2022";"19:05";""
"handball.net";"HSV Hamburg";"true";"06-10-2022";"19:05";""
"handball.net";"TBV Lemgo Lippe";"true";"22-10-2022";"18:30";""
"handball.net";"Rhein-Neckar Löwen";"false";"30-10-2022";"16:05";""
"handball.net";"HC Erlangen";"true";"03-11-2022";"19:05";""
"handball.net";"Füchse Berlin";"false";"10-11-2022";"19:05";""
"handball.net";"HSG Wetzlar";"true";"24-11-2022";"19:05";""
"handball.net";"ASV Hamm-Westfalen";"false";"04-12-2022";"16:05";""
"handball.net";"TVB Stuttgart";"true";"11-12-2022";"16:05";""
"handball.net";"VfL Gummersbach";"false";"15-12-2022";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"18-12-2022";"14:00";""
"handball.net";"Bergischer HC";"true";"27-12-2022";"19:05";""
"handball.net";"HSG Wetzlar";"false";"09-02-2023";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"19-02-2023";"14:00";""
"handball.net";"HSV Hamburg";"false";"23-02-2023";"19:05";""
"handball.net";"ASV Hamm-Westfalen";"true";"05-03-2023";"16:05";""
"handball.net";"SC Magdeburg";"true";"16-03-2023";"19:05";""
"handball.net";"TBV Lemgo Lippe";"false";"19-03-2023";"16:05";""
"handball.net";"MT Melsungen";"true";"26-03-2023";"16:05";""
"handball.net";"SC DHfK Leipzig";"false";"02-04-2023";"16:05";""
"handball.net";"Füchse Berlin";"true";"06-04-2023";"19:05";""
"handball.net";"SC Magdeburg";"false";"23-04-2023";"16:05";""
"handball.net";"VfL Gummersbach";"true";"03-05-2023";"19:05";""
"handball.net";"THW Kiel";"false";"07-05-2023";"16:05";""
"handball.net";"HC Erlangen";"false";"14-05-2023";"16:05";""
"handball.net";"Rhein-Neckar Löwen";"true";"21-05-2023";"16:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"04-06-2023";"16:05";""
"handball.net";"GWD Minden";"true";"08-06-2023";"19:05";""
"handball.net";"TVB Stuttgart";"false";"11-06-2023";"15:30";""
