"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm 5";"true";"22-10-2023";"16:00";"Münsterstraße 160, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"false";"05-11-2023";"14:00";"Grüningsweg 44, Dortmund"
"handball.net";"TV Brechten 5";"true";"12-11-2023";"18:00";"Münsterstraße 160, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 4";"true";"19-11-2023";"16:00";"Münsterstraße 160, Dortmund"
"handball.net";"OSC Dortmund 2";"true";"03-12-2023";"14:30";"Münsterstraße 160, Dortmund"
"handball.net";"TuS Borussia Höchsten 5";"true";"10-12-2023";"16:00";"Münsterstraße 160, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"false";"17-12-2023";"11:00";"Burgholzstraße 150, Dortmund"
"handball.net";"VfL Aplerbeckermark 3";"false";"31-12-2023";"23:59";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Komet Dortmund 2";"true";"21-01-2024";"18:00";"Münsterstraße 160, Dortmund"
"handball.net";"OSC Dortmund 2";"false";"04-02-2024";"11:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Brechten 5";"false";"17-02-2024";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Aplerbeckermark 3";"true";"25-02-2024";"17:00";"Münsterstraße 160, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 5";"false";"03-03-2024";"15:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"true";"16-03-2024";"14:00";"Münsterstraße 160, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 4";"false";"14-04-2024";"14:30";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Borussia Höchsten 5";"false";"27-04-2024";"16:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"true";"05-05-2024";"16:00";"Münsterstraße 160, Dortmund"
"handball.net";"DJK Komet Dortmund 2";"false";"11-05-2024";"19:00";"Hueckstraße 26, Dortmund"
