"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"true";"18-09-2022";"11:15";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSV Stammheim/Zuffenhausen";"false";"24-09-2022";"12:30";"Haldenrainstraße 35, Stuttgart-Zuffenhausen"
"handball.net";"SG Schorndorf 1846";"true";"01-10-2022";"16:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"TV Stetten 2";"false";"23-10-2022";"15:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HC Winnenden";"false";"12-11-2022";"16:15";"Albertviller Straße 60, Winnenden"
"handball.net";"SV Hohenacker-Neustadt";"true";"20-11-2022";"13:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"false";"15-01-2023";"13:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HC Winnenden";"true";"28-01-2023";"16:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSV Stammheim/Zuffenhausen";"true";"12-02-2023";"14:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SG Schorndorf 1846";"false";"04-03-2023";"10:30";"Rehhaldenweg 4, Schorndorf"
"handball.net";"TV Stetten 2";"true";"26-03-2023";"15:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SV Hohenacker-Neustadt";"false";"02-04-2023";"11:15";"Rechbergstraße 37, Waiblingen-Hohenacker"
