"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fellbach";"false";"17-09-2022";"13:15";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Weinstadt";"true";"25-09-2022";"14:00";"Lerchenstraße , Winterbach"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"08-10-2022";"12:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TV Bittenfeld 1898 2";"false";"12-11-2022";"13:15";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"MTV Stuttgart";"true";"27-11-2022";"13:15";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SF Schwaikheim";"true";"10-12-2022";"18:15";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SV Fellbach";"true";"15-01-2023";"15:15";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"Team Stuttgart 2";"false";"22-01-2023";"11:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SG Weinstadt";"false";"04-02-2023";"16:05";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"11-02-2023";"16:00";"Lerchenstraße , Winterbach"
"handball.net";"MTV Stuttgart";"false";"04-03-2023";"14:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"TV Bittenfeld 1898 2";"true";"12-03-2023";"13:00";"Lerchenstraße , Winterbach"
"handball.net";"SF Schwaikheim";"false";"26-03-2023";"14:15";"Badstraße 24, Schwaikheim"
"handball.net";"Team Stuttgart 2";"true";"01-04-2023";"18:30";"Lerchenstraße 55, Winterbach"
