"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tarp/Wanderup";"true";"21-01-2024";"15:00";"Süderstraße 79, Bredstedt"
"handball.net";"TSV Altenholz";"false";"28-01-2024";"16:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HL Buchholz08-Rosengarten 2";"true";"03-02-2024";"16:00";"Süderstraße 79, Bredstedt"
"handball.net";"HSG Eider Harde";"true";"11-02-2024";"15:00";"Süderstraße 79, Bredstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"18-02-2024";"15:00";"Süderstraße 79, Bredstedt"
"handball.net";"HSG Tarp/Wanderup";"false";"25-02-2024";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"03-03-2024";"16:00";"Sportallee 2, Owschlag"
"handball.net";"TSV Altenholz";"true";"10-03-2024";"15:00";"Süderstraße 79, Bredstedt"
"handball.net";"HL Buchholz08-Rosengarten 2";"false";"17-03-2024";"16:00";"Holzweg 4, Buchholz"
"handball.net";"HSG Eider Harde";"false";"23-03-2024";"17:00";"Knackenburg 1, Hohn"
