"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fridingen/Mühlheim 2";"true";"25-09-2022";"17:00";"Mühlenweg 19, Tuttlingen"
"handball.net";"HSG Albstadt 2";"false";"07-10-2022";"20:00";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"TV 1905 Streichen";"true";"08-10-2022";"19:30";"Mühlenweg 19, Tuttlingen"
"handball.net";"TV Weilstetten 3";"false";"22-10-2022";"16:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"29-10-2022";"19:30";"Mühlenweg 19, Tuttlingen"
"handball.net";"HSG Rottweil";"true";"12-11-2022";"19:30";"Mühlenweg 19, Tuttlingen"
"handball.net";"HSG Neckartal";"true";"26-11-2022";"17:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"TG 1859 Schwenningen";"false";"04-12-2022";"17:00";"Spittelstraße 85, Schwenningen"
"handball.net";"VfH 87 Schwenningen";"false";"10-12-2022";"18:30";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"SG Dunningen/Schramberg 2";"true";"18-12-2022";"17:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Albstadt 2";"true";"14-01-2023";"19:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Fridingen/Mühlheim 2";"false";"21-01-2023";"15:40";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HWB Handball Winterlingen-Bitz";"true";"28-01-2023";"19:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"TV 1905 Streichen";"false";"04-02-2023";"19:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"SG Dunningen/Schramberg 2";"false";"12-02-2023";"15:00";"Rottweiler Straße 36, Schramberg-Sulgen"
"handball.net";"TV Weilstetten 3";"true";"04-03-2023";"19:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HK Ostdorf/Geislingen";"false";"10-03-2023";"20:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HSG Rottweil";"false";"25-03-2023";"18:30";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"VfH 87 Schwenningen";"true";"01-04-2023";"19:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Neckartal";"false";"16-04-2023";"17:00";"Jahnstraße 5, Sulz am Neckar"
"handball.net";"TG 1859 Schwenningen";"true";"22-04-2023";"19:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HWB Handball Winterlingen-Bitz";"false";"28-04-2023";"20:30";"Zollernstraße 7, Bitz"
