"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"16-09-2023";"14:30";"Heisterender Weg 19, Horst"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"true";"24-09-2023";"11:00";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"04-11-2023";"15:15";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"12-11-2023";"14:30";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 2";"false";"25-11-2023";"15:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"true";"03-12-2023";"12:00";"Wittenkampsweg 15, Wrist"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"false";"10-12-2023";"14:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"17-12-2023";"12:30";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"31-12-2023";"10:00";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"false";"31-12-2023";"11:00";"de-Vos-Straße, Itzehoe"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"31-12-2023";"11:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 2";"true";"31-12-2023";"13:15";"Wittenkampsweg 15, Wrist"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"true";"31-12-2023";"15:30";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"false";"31-12-2023";"15:30";"Finnische Allee 22, Hohenlockstedt"
