"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bordesholm/Brügge 2";"true";"10-09-2022";"15:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG 91 Nortorf";"false";"25-09-2022";"11:30";"Galgenbergsweg, Nortorf"
"handball.net";"HSG 91 Nortorf";"true";"05-11-2022";"13:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Bramstedter TS";"false";"20-11-2022";"12:30";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG WIFT Neumünster";"true";"15-01-2023";"14:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG Bordesholm/Brügge 2";"false";"23-01-2023";"16:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Bramstedter TS";"true";"29-01-2023";"15:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SVT Neumünster";"false";"05-02-2023";"10:00";"Am Kamp 5, Neumünster"
"handball.net";"SVT Neumünster";"true";"12-02-2023";"13:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG Bordesholm/Brügge 2";"true";"19-02-2023";"10:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG WIFT Neumünster";"false";"26-02-2023";"14:15";"Hansaring 128, Neumünster"
"handball.net";"SVT Neumünster";"false";"04-03-2023";"14:40";"Am Kamp 5, Neumünster"
"handball.net";"HSG 91 Nortorf";"true";"12-03-2023";"10:45";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Bramstedter TS";"false";"26-03-2023";"12:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG WIFT Neumünster";"false";"28-03-2023";"17:00";"Lindenstraße 1, Neumünster"
