"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Büttelborn";"true";"16-09-2023";"15:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"SKG Roßdorf";"false";"24-09-2023";"11:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"false";"01-10-2023";"11:30";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Bensh./Auerb.";"true";"08-10-2023";"15:15";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"15-10-2023";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Dieburg/Gr-Zimmern";"true";"04-11-2023";"16:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Rodgau/N.-Roden";"false";"11-11-2023";"14:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TV Büttelborn";"false";"18-11-2023";"13:30";"Georgenstraße 20, Büttelborn"
"handball.net";"SKG Roßdorf";"true";"03-12-2023";"12:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"true";"16-12-2023";"14:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Bensh./Auerb.";"false";"27-01-2024";"14:00";"Berliner Ring 87, Bensheim"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"18-02-2024";"14:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSG Dieburg/Gr-Zimmern";"false";"24-02-2024";"17:00";"Schwimmbadweg 3, Dieburg"
"handball.net";"HSG Rodgau/N.-Roden";"true";"03-03-2024";"14:30";"Friedberger Landstraße, Bruchköbel"
