"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfV Spandau";"false";"10-09-2023";"13:00";"Falkenseer Damm 20, Berlin"
"handball.net";"TSV Rudow";"true";"17-09-2023";"09:15";"Halemweg 24, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"30-09-2023";"15:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Lichtenrader SV";"true";"08-10-2023";"14:45";"Halemweg 24, Berlin"
"handball.net";"SG OSF Berlin";"true";"15-10-2023";"16:45";"Halemweg 24, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"12-11-2023";"13:30";"Frohnauer Str. 74, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"19-11-2023";"13:00";"Halemweg 24, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"10-12-2023";"12:45";"Halemweg 24, Berlin"
"handball.net";"Pfeffersport";"false";"13-12-2023";"18:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"TSV Rudow";"false";"20-01-2024";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG AC/Eintracht Berlin";"true";"18-02-2024";"13:00";"Halemweg 24, Berlin"
"handball.net";"Lichtenrader SV";"false";"24-02-2024";"13:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG OSF Berlin";"false";"09-03-2024";"18:15";"Geisbergstraße 3-4, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"17-03-2024";"16:30";"Halemweg 24, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"13-04-2024";"14:00";"Glienicker Straße 36, Berlin"
"handball.net";"VfV Spandau";"true";"17-04-2024";"19:00";"Halemweg 24, Berlin"
"handball.net";"Pfeffersport";"true";"21-04-2024";"16:30";"Halemweg 24, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"false";"27-04-2024";"12:15";"Anhaltiner Straße 10, Berlin"
