"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT München II";"true";"24-09-2023";"15:00";"Riestraße 50, München"
"handball.net";"Eintracht Dachau-Karlsfeld II";"false";"01-10-2023";"16:30";"Nikolaus-Deichl-Str. 1, Dachau"
"handball.net";"TSV Trudering";"true";"08-10-2023";"10:00";"Riestraße 50, München"
"handball.net";"SVN München";"true";"15-10-2023";"18:30";"Riestraße 50, München"
"handball.net";"MTSV Schwabing";"false";"22-10-2023";"10:30";"Bauhausplatz 9, München"
"handball.net";"TV Bad Tölz";"true";"12-11-2023";"16:00";"Riestraße 50, München"
"handball.net";"TSV München-Ost";"false";"19-11-2023";"15:15";"Orleanstraße 44, München"
"handball.net";"HSG B-one II";"false";"10-12-2023";"12:45";"Bahnhofplatz 4, Höhenkirchen-Siegertsbrunn"
"handball.net";"HT München II";"false";"16-12-2023";"15:30";"Köglweg 104, Taufkirchen"
"handball.net";"TSV Trudering";"false";"28-01-2024";"11:00";"Friedenspromenade 64, München"
"handball.net";"SVN München";"false";"04-02-2024";"15:00";"Fritz-Erler-Str. 3, München"
"handball.net";"MTSV Schwabing";"true";"11-02-2024";"13:00";"Riestraße 50, München"
"handball.net";"TV Bad Tölz";"false";"18-02-2024";"13:00";"Jahnstrasse, Bad Tölz"
"handball.net";"PSV München";"true";"25-02-2024";"16:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV München-Ost";"true";"02-03-2024";"10:00";"Ingolstädterstr. 272, München"
"handball.net";"PSV München";"false";"09-03-2024";"14:15";"Gerastraße 6, München"
"handball.net";"HSG B-one II";"true";"16-03-2024";"13:45";"Gerastraße 6, München"
