"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Grabenstetten 1913";"true";"24-09-2022";"19:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TEAM Esslingen 2";"false";"01-10-2022";"14:00";"Berliner Str. 14, Esslingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"23-10-2022";"15:25";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"Rot-Weiss Neckar 2";"false";"05-11-2022";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SG Untere Fils";"false";"20-11-2022";"12:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"Rot-Weiss Neckar 2";"true";"04-12-2022";"17:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HSG Owen-Lenningen";"false";"11-12-2022";"11:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Grabenstetten 1913";"false";"22-01-2023";"15:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen 2";"true";"28-01-2023";"19:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HSG Owen-Lenningen";"true";"12-02-2023";"17:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HT Uhingen-Holzhausen";"false";"05-03-2023";"13:20";"Panoramastraße 10, Uhingen"
"handball.net";"SG Untere Fils";"true";"19-03-2023";"17:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
