"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Altbach";"true";"21-10-2023";"11:45";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Köngen 2";"false";"29-10-2023";"14:30";"Burgweg 40, Köngen"
"handball.net";"TEAM Esslingen 2";"true";"11-11-2023";"15:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Weilheim";"true";"19-11-2023";"14:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"02-12-2023";"11:15";"Römerstraße 11, Esslingen"
"handball.net";"TSV Weilheim";"false";"09-12-2023";"14:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TEAM Esslingen 2";"false";"17-12-2023";"13:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"27-01-2024";"14:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HB Filderstadt";"true";"24-02-2024";"10:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TV Altbach";"false";"02-03-2024";"16:15";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Köngen 2";"true";"09-03-2024";"13:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HB Filderstadt";"false";"17-03-2024";"13:00";"Seestraße 25, Filderstadt-Sielmingen"
