"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Cappel/Großenmarpe/E.";"true";"03-09-2022";"14:00";"Am Hallenbad 6, Hövelhof"
"handball.net";"TSV Hillentrup 2";"true";"17-09-2022";"14:00";"Am Hallenbad 6, Hövelhof"
"handball.net";"SG Handball Paderborn 2";"false";"16-10-2022";"16:00";"Bielefelder Straße, Sennelager"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"06-11-2022";"14:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Cappel/Großenmarpe/E.";"false";"13-11-2022";"18:00";"Ulmenallee, Blomberg"
"handball.net";"TuS Brake/Lippe";"false";"27-11-2022";"17:00";"Güldene Mine 1, Lemgo"
"handball.net";"TSV Hillentrup 2";"false";"11-12-2022";"17:30";"Mühlenstraße, Dörentrup"
"handball.net";"SG Handball Detmold 3";"true";"14-12-2022";"19:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Paderborn 2";"true";"18-12-2022";"16:00";"Inselweg 12, Augustdorf"
"handball.net";"TuS Brake/Lippe";"true";"21-01-2023";"14:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Detmold 3";"false";"28-01-2023";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"04-02-2023";"14:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Cappel/Großenmarpe/E.";"true";"23-02-2023";"19:00";"Ulmenallee, Blomberg"
"handball.net";"TSV Hillentrup 2";"true";"11-03-2023";"16:00";"Am Hallenbad 6, Hövelhof"
"handball.net";"SG Handball Paderborn 2";"false";"18-03-2023";"14:00";"Bielefelder Straße, Sennelager"
"handball.net";"TuS Brake/Lippe";"false";"25-03-2023";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Handball Detmold 3";"true";"22-04-2023";"16:00";"Inselweg 12, Augustdorf"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"30-04-2023";"12:15";"Sertürner Straße, Schloß Neuhaus"
