"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Vaihingen";"true";"23-09-2023";"17:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"30-09-2023";"13:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"SG Untere Fils";"false";"07-10-2023";"12:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Weilheim";"true";"14-10-2023";"14:15";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"VfL Kirchheim";"false";"21-10-2023";"15:40";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"VfL Kirchheim";"true";"28-10-2023";"14:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TV Plochingen";"false";"18-11-2023";"13:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"26-11-2023";"12:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"TSV Deizisau";"false";"03-12-2023";"11:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TV Plochingen";"true";"09-12-2023";"16:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"SV Vaihingen";"false";"20-01-2024";"16:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"SG Untere Fils";"true";"04-02-2024";"11:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Weilheim";"false";"25-02-2024";"13:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Deizisau";"true";"16-03-2024";"14:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
