"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Burladingen";"false";"01-10-2022";"12:30";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"TSV Burladingen";"false";"01-10-2022";"13:00";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"TSV Burladingen";"false";"01-10-2022";"14:00";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"TV Onstmettingen";"true";"29-10-2022";"15:30";"Masurenweg 2, Hechingen"
"handball.net";"TV Onstmettingen";"true";"29-10-2022";"16:00";"Masurenweg 2, Hechingen"
"handball.net";"TV Onstmettingen";"true";"29-10-2022";"17:00";"Masurenweg 2, Hechingen"
"handball.net";"TSV Stetten a.k.M.";"true";"19-11-2022";"15:15";"Monthlery-Platz, Stetten a.k.M."
"handball.net";"TSV Stetten a.k.M.";"true";"19-11-2022";"15:45";"Monthlery-Platz, Stetten a.k.M."
"handball.net";"TSV Stetten a.k.M.";"true";"19-11-2022";"16:45";"Monthlery-Platz, Stetten a.k.M."
"handball.net";"TV Hechingen";"false";"03-12-2022";"10:00";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"TV Hechingen";"false";"03-12-2022";"10:30";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"TV Hechingen";"false";"03-12-2022";"11:30";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"HWB Handball Winterlingen-Bitz";"false";"11-12-2022";"10:30";"Zollernstraße 7, Bitz"
"handball.net";"HWB Handball Winterlingen-Bitz";"false";"11-12-2022";"11:00";"Zollernstraße 7, Bitz"
"handball.net";"HWB Handball Winterlingen-Bitz";"false";"11-12-2022";"12:00";"Zollernstraße 7, Bitz"
"handball.net";"TSV Burladingen";"true";"05-02-2023";"11:00";"Zollernstraße 7, Bitz"
"handball.net";"TSV Burladingen";"true";"05-02-2023";"11:30";"Zollernstraße 7, Bitz"
"handball.net";"TSV Burladingen";"true";"05-02-2023";"12:30";"Zollernstraße 7, Bitz"
"handball.net";"TV Onstmettingen";"false";"11-02-2023";"13:00";"Ambrosius-Heim-Straße 17, Burladingen"
"handball.net";"TV Onstmettingen";"false";"11-02-2023";"13:30";"Ambrosius-Heim-Straße 17, Burladingen"
"handball.net";"TV Onstmettingen";"false";"11-02-2023";"14:30";"Ambrosius-Heim-Straße 17, Burladingen"
"handball.net";"TSV Stetten a.k.M.";"false";"18-03-2023";"15:30";"Masurenweg 2, Hechingen"
"handball.net";"TSV Stetten a.k.M.";"false";"18-03-2023";"16:00";"Masurenweg 2, Hechingen"
"handball.net";"TSV Stetten a.k.M.";"false";"18-03-2023";"17:00";"Masurenweg 2, Hechingen"
"handball.net";"TV Hechingen";"true";"25-03-2023";"13:00";"Ambrosius-Heim-Straße 17, Burladingen"
"handball.net";"TV Hechingen";"true";"25-03-2023";"13:30";"Ambrosius-Heim-Straße 17, Burladingen"
"handball.net";"TV Hechingen";"true";"25-03-2023";"14:50";"Ambrosius-Heim-Straße 17, Burladingen"
"handball.net";"HWB Handball Winterlingen-Bitz";"true";"01-04-2023";"14:45";"Monthlery-Platz, Stetten a.k.M."
"handball.net";"HWB Handball Winterlingen-Bitz";"true";"01-04-2023";"15:15";"Monthlery-Platz, Stetten a.k.M."
"handball.net";"HWB Handball Winterlingen-Bitz";"true";"01-04-2023";"16:15";"Monthlery-Platz, Stetten a.k.M."
