"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Holstein Kiel/Kronshagen";"false";"10-09-2023";"13:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SV Henstedt-Ulzburg";"true";"17-09-2023";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"TV Laboe";"true";"23-09-2023";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"MTV Dänischenhagen";"false";"01-10-2023";"12:20";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Holstein Kiel/Kronshagen";"true";"04-11-2023";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"SV Henstedt-Ulzburg";"false";"11-11-2023";"12:30";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TV Laboe";"false";"26-11-2023";"15:30";"Schulredder 2, Heikendorf"
"handball.net";"MTV Dänischenhagen";"true";"02-12-2023";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"VfL Bad Schwartau 2";"false";"09-12-2023";"17:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"VfL Bad Schwartau 2";"true";"17-12-2023";"13:00";"Hojerweg 2, Ellerau"
