"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Hellersdorf II";"true";"04-09-2022";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"false";"11-09-2022";"14:45";"Luckenwalder Straße 45, Berlin"
"handball.net";"Pfeffersport";"true";"18-09-2022";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG OSF Berlin IV";"false";"25-09-2022";"16:45";"Geisbergstraße 3-4, Berlin"
"handball.net";"CHC";"true";"16-10-2022";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Rotation P. B. III";"true";"27-11-2022";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfV Spandau III";"false";"04-12-2022";"17:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG FES";"true";"10-12-2022";"18:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TuS Hellersdorf II";"false";"08-01-2023";"14:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG AC/Eintracht Berlin III";"true";"15-01-2023";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Pfeffersport";"false";"12-02-2023";"15:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG OSF Berlin IV";"true";"19-02-2023";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"CHC";"false";"19-03-2023";"16:45";"Halemweg 24, Berlin"
"handball.net";"SG Rotation P. B. III";"false";"23-04-2023";"15:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG FES";"false";"14-05-2023";"12:15";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
