"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 1861 Rottenburg";"false";"24-09-2022";"16:00";"Jahnstraße 31, Rottenburg"
"handball.net";"TSV Betzingen";"true";"01-10-2022";"16:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"JSG AmmerGäu 2";"true";"15-10-2022";"14:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"VfL Pfullingen 2";"false";"22-10-2022";"10:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TV Großengstingen";"false";"29-10-2022";"15:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TV 1861 Rottenburg";"true";"12-11-2022";"13:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TSV Betzingen";"false";"19-11-2022";"15:35";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TV Großengstingen";"true";"26-11-2022";"13:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"JSG AmmerGäu 2";"false";"04-12-2022";"13:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"TSV Betzingen";"true";"14-01-2023";"15:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"VfL Pfullingen 2";"false";"21-01-2023";"12:20";"Kurze Straße 39, Pfullingen"
"handball.net";"TV 1861 Rottenburg";"false";"28-01-2023";"14:30";"Jahnstraße 31, Rottenburg"
"handball.net";"TV Großengstingen";"false";"04-03-2023";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"JSG AmmerGäu 2";"true";"11-03-2023";"13:45";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"VfL Pfullingen 2";"true";"18-03-2023";"11:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
