"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG TV Merchweiler - ASC Quierschied";"true";"17-09-2022";"13:30";"Schwimmbadstraße 37, Oberthal"
"handball.net";"JSG Saarbrücken West";"false";"15-10-2022";"14:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"false";"12-11-2022";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"false";"20-11-2022";"16:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"JSG TV Merchweiler - ASC Quierschied";"false";"27-11-2022";"17:00";"Im Eisengraben 25, Quierschied"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"true";"10-12-2022";"17:30";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"14-01-2023";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"JSG Saarbrücken West";"true";"22-01-2023";"15:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"true";"04-03-2023";"16:30";"Schwimmbadstraße 37, Oberthal"
"handball.net";"JSG TV Merchweiler - ASC Quierschied";"true";"11-03-2023";"14:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"false";"19-03-2023";"13:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"25-03-2023";"15:30";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"02-04-2023";"14:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"JSG Saarbrücken West";"false";"16-04-2023";"15:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"false";"22-04-2023";"14:30";"Richard-Wagner-Straße, Dillingen"
