"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MTG/PSV Mannheim";"false";"02-10-2022";"11:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"09-10-2022";"14:45";"Pommernstraße 106, Mannheim"
"handball.net";"SKV Sandhofen";"false";"16-10-2022";"15:45";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HC MA-Neckarau";"true";"23-10-2022";"13:00";"Pommernstraße 106, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"19-11-2022";"11:15";"Alsenweg, Mannheim"
"handball.net";"HG Saase 2";"true";"11-12-2022";"11:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG MTG/PSV Mannheim";"true";"15-01-2023";"13:00";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"22-01-2023";"15:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SKV Sandhofen";"true";"28-01-2023";"16:15";"Pommernstraße 106, Mannheim"
"handball.net";"HC MA-Neckarau";"false";"05-02-2023";"13:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Seckenheim";"true";"11-02-2023";"18:15";"Pommernstraße 106, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"04-03-2023";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"HG Saase 2";"false";"19-03-2023";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSG Seckenheim";"false";"22-03-2023";"18:00";"Innerer Heckweg 4, Mannheim"
