"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lehrter SV";"true";"24-09-2022";"17:00";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"TSV Anderten III";"true";"02-10-2022";"16:50";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"HSG Hannover-West";"false";"09-10-2022";"14:00";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"HSG Nienburg II";"false";"12-11-2022";"14:45";"Meerbachweg 6, Nienburg"
"handball.net";"Garbsener SC II";"true";"20-11-2022";"17:00";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"Mellendorfer TV";"true";"27-11-2022";"17:00";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"Lehrter SV";"false";"17-12-2022";"15:00";"Schlesische Straße, Lehrte"
"handball.net";"HSG Hannover-West";"true";"05-02-2023";"11:30";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"Mellendorfer TV";"false";"12-02-2023";"12:50";"Industriestraße 37, Wedemark (OT Mellendorf)"
"handball.net";"HSG Langenhagen";"true";"18-02-2023";"15:30";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"HSG Nienburg II";"true";"26-02-2023";"13:40";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"Garbsener SC II";"false";"05-03-2023";"16:15";"Kastendamm, Garbsen "
"handball.net";"TSV Anderten III";"false";"10-03-2023";"17:45";"Eisteichweg 9, Hannover"
"handball.net";"HSG Langenhagen";"false";"12-03-2023";"16:30";"Rathenaustraße 14, Langenhagen (OT Brink)"
