"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Allach 09";"true";"23-09-2023";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"MTSV Schwabing";"true";"08-10-2023";"16:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV München-Ost";"false";"15-10-2023";"17:00";"Orleanstraße 44, München"
"handball.net";"SV München Laim III";"true";"28-10-2023";"16:00";"Ingolstädterstr. 272, München"
"handball.net";"PSV München II";"false";"04-11-2023";"18:00";"Franz-Mader-Straße 11, München"
"handball.net";"HSG München West";"true";"11-11-2023";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"HSG München Süd";"true";"25-11-2023";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV Forstenried II";"false";"09-12-2023";"14:00";"Graubündener Straße 50, München"
"handball.net";"TSV Allach 09";"false";"16-12-2023";"18:00";"Eversbuschstraße 124, München"
"handball.net";"MTSV Schwabing";"false";"20-01-2024";"19:30";"Bauhausplatz 9, München"
"handball.net";"TSV München-Ost";"true";"27-01-2024";"20:00";"Ingolstädterstr. 272, München"
"handball.net";"SV München Laim III";"false";"02-02-2024";"20:30";"Schrobenhausenerstr. 15, München"
"handball.net";"HSG München West";"false";"24-02-2024";"16:30";"Margarethe-Danzi-Straße 21, München"
"handball.net";"TSV Milbertshofen";"true";"03-03-2024";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"PSV München II";"true";"08-03-2024";"20:30";"Ingolstädterstr. 272, München"
"handball.net";"HSG München Süd";"false";"10-03-2024";"17:30";"Herterichstraße 151, München"
"handball.net";"TSV Forstenried II";"true";"17-03-2024";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV Milbertshofen";"false";"23-03-2024";"14:30";"Hans-Denzinger-Straße 2, München"
