"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Dotzheim";"true";"11-09-2022";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"TuS Griesheim";"false";"18-09-2022";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Kleenh.-Langg.";"true";"25-09-2022";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"ESG Gensungen/Felsberg";"false";"01-10-2022";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"TV Petterweil";"true";"09-10-2022";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"MSG Umstadt/Habitzheim";"true";"16-10-2022";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"23-10-2022";"18:00";"Am Alten Weinberg, Wiesbaden"
"handball.net";"HSG Bieberau-Modau";"false";"12-11-2022";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"TuSpo Obernburg";"false";"19-11-2022";"19:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"TV Hüttenberg II";"true";"27-11-2022";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"HSG Baunatal";"false";"04-12-2022";"17:00";"Werraweg, Baunatal"
"handball.net";"HSG Hanau II";"true";"11-12-2022";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"TSG Offenbach-Bürgel";"true";"18-12-2022";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"MT Melsungen II";"false";"15-01-2023";"17:30";"Dreuxallee, Melsungen"
"handball.net";"TuS Dotzheim";"false";"21-01-2023";"19:00";"Lassalleplatz, Wiesbaden"
"handball.net";"TuS Griesheim";"true";"28-01-2023";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"HSG Kleenh.-Langg.";"false";"05-02-2023";"17:00";"Pfingstweide, Langgöns"
"handball.net";"ESG Gensungen/Felsberg";"true";"12-02-2023";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"TV Petterweil";"false";"26-02-2023";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"MSG Umstadt/Habitzheim";"false";"04-03-2023";"18:30";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"12-03-2023";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"HSG Bieberau-Modau";"true";"26-03-2023";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"TuSpo Obernburg";"true";"02-04-2023";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"TV Hüttenberg II";"false";"23-04-2023";"16:00";"Hauptstraße 107, Hüttenberg"
"handball.net";"HSG Baunatal";"true";"30-04-2023";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"HSG Hanau II";"false";"06-05-2023";"18:00";"Doorner Straße 51, Hanau"
"handball.net";"TSG Offenbach-Bürgel";"false";"13-05-2023";"19:00";"Mainzer Ring 150, Offenbach"
"handball.net";"MT Melsungen II";"true";"21-05-2023";"18:00";"Mittelring 12a, Vellmar"
