"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Neudorf/Döbeln";"false";"02-09-2023";"16:00";"Bernhard Kretzschmar Weg 2, Döbeln"
"handball.net";"NHV Concordia Delitzsch";"false";"16-09-2023";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfB Torgau";"true";"23-09-2023";"12:30";"Schulstraße , Borna"
"handball.net";"TSV Markkleeberg";"true";"27-09-2023";"18:00";"Schulstraße , Borna"
"handball.net";"VICTORIA Naunhof";"false";"22-10-2023";"16:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"TuS Leipzig-Mockau";"true";"28-10-2023";"14:20";"Schulstraße , Borna"
"handball.net";"HSG Rückmarsdorf";"false";"04-11-2023";"10:00";"Windorfer Straße 61, Leipzig"
"handball.net";"Lok Wurzen";"true";"11-11-2023";"13:00";"Schulstraße , Borna"
"handball.net";"HSV Mölkau - Die Haie ";"true";"25-11-2023";"14:20";"Schulstraße , Borna"
"handball.net";"Turbine Leipzig";"false";"03-12-2023";"12:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TSG 1861 Taucha";"true";"09-12-2023";"14:00";"Schulstraße , Borna"
"handball.net";"HSG Neudorf/Döbeln";"true";"06-01-2024";"15:00";"Schulstraße , Borna"
"handball.net";"NHV Concordia Delitzsch";"true";"20-01-2024";"14:20";"Schulstraße , Borna"
"handball.net";"VfB Torgau";"false";"27-01-2024";"15:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"VICTORIA Naunhof";"true";"03-02-2024";"14:20";"Schulstraße , Borna"
"handball.net";"TSV Markkleeberg";"false";"11-02-2024";"14:30";"Mehringstraße 8, Markkleeberg"
"handball.net";"TuS Leipzig-Mockau";"false";"03-03-2024";"14:15";"Messeallee 21, Leipzig"
"handball.net";"HSG Rückmarsdorf";"true";"09-03-2024";"12:30";"Schulstraße , Borna"
"handball.net";"Lok Wurzen";"false";"16-03-2024";"15:00";"Friedrich-Ebert-Str. 2, Wurzen"
"handball.net";"TSG 1861 Taucha";"false";"24-03-2024";"13:30";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"HSV Mölkau - Die Haie ";"false";"14-04-2024";"14:00";"Schulstr. 6, Leipzig"
"handball.net";"Turbine Leipzig";"true";"20-04-2024";"14:20";"Schulstraße , Borna"
