"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Owen-Lenningen 4";"true";"25-09-2022";"16:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Grabenstetten 1913 4";"false";"02-10-2022";"15:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TV Altbach 2";"false";"22-10-2022";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HB Filderstadt 3";"false";"29-10-2022";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Deizisau 3";"true";"05-11-2022";"15:45";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"HC Wernau 2";"false";"12-11-2022";"16:25";"Stadionweg 14, Wernau"
"handball.net";"SKV Unterensingen 3";"true";"19-11-2022";"12:15";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Köngen 3";"false";"10-12-2022";"20:00";"Burgweg 40, Köngen"
"handball.net";"TV Altbach 2";"true";"14-01-2023";"14:15";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HSG Owen-Lenningen 4";"false";"22-01-2023";"17:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TSV Grabenstetten 1913 4";"true";"29-01-2023";"16:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"HB Filderstadt 3";"true";"11-03-2023";"16:15";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"TSV Deizisau 3";"false";"18-03-2023";"12:15";"Altbacher Straße 11, Deizisau"
"handball.net";"HC Wernau 2";"true";"25-03-2023";"16:15";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"SKV Unterensingen 3";"false";"02-04-2023";"15:00";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Köngen 3";"true";"30-04-2023";"13:45";"Körschtalstraße 32, Ostfildern-Scharnhausen"
