"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gröbenzell-Olching II";"true";"08-10-2023";"16:30";"Budrioallee, Eichenau"
"handball.net";"TV Bad Tölz";"true";"15-10-2023";"15:00";"Budrioallee, Eichenau"
"handball.net";"SC Weßling";"false";"22-10-2023";"13:00";"Meilinger Weg 16, Weßling"
"handball.net";"TSV Alling";"true";"12-11-2023";"16:30";"Budrioallee, Eichenau"
"handball.net";"TSV Gilching II";"false";"19-11-2023";"15:00";"Rathausstrasse 6, Gilching"
"handball.net";"TSV Partenkirchen II";"true";"26-11-2023";"18:00";"Budrioallee, Eichenau"
"handball.net";"HSG Würm-Mitte 22 II";"false";"09-12-2023";"19:30";"Adalbert-Stifter-Strasse 4, Gräfelfing"
"handball.net";"HSG Gröbenzell-Olching II";"false";"21-01-2024";"19:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"TV Bad Tölz";"false";"27-01-2024";"20:00";"Jahnstrasse, Bad Tölz"
"handball.net";"SC Weßling";"true";"04-02-2024";"20:00";"Budrioallee, Eichenau"
"handball.net";"TSV Partenkirchen II";"false";"10-02-2024";"17:15";"Wettersteinstrasse 30, Garmisch-Partenkirchen"
"handball.net";"TSV Alling";"false";"25-02-2024";"18:00";"Parsberger Str. 16, Alling"
"handball.net";"TSV Gilching II";"true";"03-03-2024";"16:30";"Budrioallee, Eichenau"
"handball.net";"HSG Würm-Mitte 22 II";"true";"16-03-2024";"17:30";"Budrioallee, Eichenau"
