"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Lörrach/Brombach";"true";"08-10-2023";"13:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSV Schopfheim";"false";"14-10-2023";"15:50";"Roggenbachstraße, Schopfheim"
"handball.net";"Freiburger TS 1844";"false";"15-10-2023";"18:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Köndringen/Teningen";"true";"22-10-2023";"14:30";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HandBall Löwen Heitersheim";"false";"11-11-2023";"16:30";"Jahnstraße 22, Heitersheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"19-11-2023";"14:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"ESV Weil am Rhein";"true";"26-11-2023";"11:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"09-12-2023";"11:45";"Lameystraße 2, Freiburg"
"handball.net";"TuS Oberhausen";"false";"17-12-2023";"13:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"TuS Oberhausen";"true";"21-01-2024";"14:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Lörrach/Brombach";"false";"28-01-2024";"15:20";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HandBall Löwen Heitersheim";"true";"04-02-2024";"15:50";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSV Schopfheim";"true";"25-02-2024";"14:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Köndringen/Teningen";"false";"03-03-2024";"09:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"Freiburger TS 1844";"true";"10-03-2024";"14:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"ESV Weil am Rhein";"false";"17-03-2024";"13:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"23-03-2024";"12:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"13-04-2024";"16:30";"Freiburger Str. 16, Waldkirch"
