"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Waldhof Mannheim 07";"true";"09-10-2022";"13:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"16-10-2022";"12:45";"Mannheimer Straße 11, Weinheim"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"true";"23-10-2022";"15:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"13-11-2022";"11:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"ASG Leimen-Eppelheim";"true";"20-11-2022";"14:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"27-11-2022";"13:45";"Saarburger Ring, Mannheim"
"handball.net";"SG Schwarzbachtal";"true";"18-12-2022";"13:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"21-01-2023";"18:00";"Alsenweg, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"28-01-2023";"12:20";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"false";"05-02-2023";"15:45";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SG Schwarzbachtal";"false";"11-02-2023";"11:45";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"ASG Leimen-Eppelheim";"false";"05-03-2023";"15:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG MTG/PSV Mannheim";"true";"11-03-2023";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"19-03-2023";"15:15";"Schubertstraße 2, Sinsheim"
