"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wolfschlugen";"true";"23-09-2023";"14:50";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TEAM Esslingen";"true";"07-10-2023";"14:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Denkendorf";"true";"21-10-2023";"12:45";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"28-10-2023";"12:15";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"VfL Kirchheim";"true";"12-11-2023";"13:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"18-11-2023";"11:00";"Römerstraße 11, Esslingen"
"handball.net";"HSG Owen-Lenningen";"false";"02-12-2023";"12:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"09-12-2023";"16:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"VfL Kirchheim";"false";"16-12-2023";"13:40";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Wolfschlugen";"false";"20-01-2024";"12:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TEAM Esslingen";"false";"04-02-2024";"14:45";"Alleenstraße 1, Esslingen-Zell"
"handball.net";"HSG Owen-Lenningen";"true";"24-02-2024";"10:45";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Denkendorf";"false";"02-03-2024";"13:15";"Lenaustraße 3, Denkendorf"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"10-03-2024";"13:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
