"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Eichstätt";"false";"30-09-2023";"17:00";"Schottenau 24, Eichstätt"
"handball.net";"TSV Wartenberg";"false";"14-10-2023";"17:45";"Zustorfer Str. , Wartenberg"
"handball.net";"HC Donau/Paar III";"true";"18-11-2023";"18:00";"Im Frauental, Rohrbach"
"handball.net";"TSV Rottenburg";"false";"25-11-2023";"18:00";"Pater-Wilhelm-Fink-Str. 18, Rottenburg-Laaber"
"handball.net";"TSV Gaimersheim";"false";"09-12-2023";"16:00";"Römerstrasse 39, Gaimersheim"
"handball.net";"DJK Eichstätt";"true";"06-01-2024";"16:00";"Im Frauental, Rohrbach"
"handball.net";"HF Scheyern II";"false";"21-01-2024";"18:30";"Scheyerer Str. 51, Pfaffenhofen an der Ilm"
"handball.net";"TSV Wartenberg";"true";"17-02-2024";"14:00";"Im Frauental, Rohrbach"
"handball.net";"HC Donau/Paar III";"false";"02-03-2024";"16:00";"Stieglitzstr. 2, Manching"
"handball.net";"TSV Rottenburg";"true";"10-03-2024";"18:00";"Im Frauental, Rohrbach"
"handball.net";"TSV Gaimersheim";"true";"16-03-2024";"18:00";"Im Frauental, Rohrbach"
"handball.net";"HF Scheyern II";"true";"24-03-2024";"15:00";"Im Frauental, Rohrbach"
