"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tarp/Wanderup";"true";"14-01-2023";"11:00";"Husumer Straße 72, Schleswig"
"handball.net";"DHK Flensborg";"false";"22-01-2023";"12:30";"Moltkestraße 20b, Flensburg"
"handball.net";"TSV Glücksburg 09 2";"true";"29-01-2023";"12:00";"Husumer Straße 72, Schleswig"
"handball.net";"HC Treia/Jübek 2";"false";"05-02-2023";"12:00";"Süderende, Silberstedt"
"handball.net";"Eckernförder MTV";"true";"12-02-2023";"11:00";"Husumer Straße 72, Schleswig"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"18-02-2023";"14:30";"Zum Sportplatz, Handewitt"
"handball.net";"HSG Schleswig";"true";"15-03-2023";"16:30";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Kappeln";"true";"19-03-2023";"13:00";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Nord Harrislee";"false";"25-03-2023";"15:30";"Holmberg 20, Harrislee"
"handball.net";"TSV Lindewitt";"false";"01-04-2023";"14:30";"Flensburger Straße 2, Lindewitt"
