"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rudow II";"false";"09-09-2023";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"HSG Kreuzberg";"true";"17-09-2023";"19:30";"Halemweg 24, Berlin"
"handball.net";"SG Rotation P. B.";"false";"24-09-2023";"16:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"30-09-2023";"18:00";"Halemweg 24, Berlin"
"handball.net";"BFC Preussen II";"false";"07-10-2023";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"SCC";"true";"21-10-2023";"18:00";"Halemweg 24, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"19-11-2023";"17:30";"Halemweg 24, Berlin"
"handball.net";"VfL Tegel II";"false";"25-11-2023";"18:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"BTV 1850 II";"false";"02-12-2023";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfL Lichtenrade";"true";"10-12-2023";"19:30";"Halemweg 24, Berlin"
"handball.net";"TSV Rudow II";"true";"06-01-2024";"19:30";"Halemweg 24, Berlin"
"handball.net";"HSG Kreuzberg";"false";"28-01-2024";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Rotation P. B.";"true";"18-02-2024";"17:30";"Halemweg 24, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"24-02-2024";"14:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"BFC Preussen II";"true";"02-03-2024";"18:00";"Halemweg 24, Berlin"
"handball.net";"SCC";"false";"09-03-2024";"19:00";"Uhlandstraße 194, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"16-03-2024";"18:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG OSF Berlin III";"false";"20-03-2024";"20:15";"Geisbergstraße 3-4, Berlin"
"handball.net";"VfL Tegel II";"true";"14-04-2024";"18:00";"Halemweg 24, Berlin"
"handball.net";"BTV 1850 II";"true";"21-04-2024";"18:45";"Halemweg 24, Berlin"
"handball.net";"VfL Lichtenrade";"false";"27-04-2024";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG OSF Berlin III";"true";"04-05-2024";"18:00";"Halemweg 24, Berlin"
