"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"24-09-2022";"19:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"HSG Ortenau Süd";"false";"02-10-2022";"16:30";"Bürgerpark 1, Lahr"
"handball.net";"SG Scutro 2";"true";"08-10-2022";"14:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"ETSV Offenburg";"false";"16-10-2022";"16:10";"Zähringer Straße 40, Offenburg"
"handball.net";"TuS Ottenheim 2";"true";"22-10-2022";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV Friesenheim 2";"false";"29-10-2022";"17:30";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Ohlsbach/Elgersweier 2";"false";"12-11-2022";"14:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"SG Gutach/Wolfach 2";"false";"11-12-2022";"15:00";"Herlinsbachweg 2, Wolfach"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"21-01-2023";"12:15";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Ortenau Süd";"true";"28-01-2023";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Scutro 2";"false";"04-02-2023";"16:00";"Kohlgasse, Neuried-Ichenheim"
"handball.net";"ETSV Offenburg";"true";"12-02-2023";"15:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TuS Ottenheim 2";"false";"05-03-2023";"17:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"TV Friesenheim 2";"true";"11-03-2023";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Ohlsbach/Elgersweier 2";"true";"25-03-2023";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Gutach/Wolfach 2";"true";"30-04-2023";"14:30";"Im Kirchfeld 26, Schutterwald"
