"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Bad Salzuflen 2";"true";"11-09-2022";"16:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"false";"17-09-2022";"18:00";"Kammerweg 10, Lage"
"handball.net";"TV Horn-Bad Meinberg";"true";"25-09-2022";"16:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"SG Handball Paderborn";"false";"22-10-2022";"17:00";"Bielefelder Straße, Sennelager"
"handball.net";"SG Handball Detmold 2";"true";"30-10-2022";"16:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"VfL Schlangen";"false";"05-11-2022";"16:00";"Badstraße, Schlangen"
"handball.net";"TSV Bösingfeld";"false";"03-12-2022";"17:00";"Hackemackweg, Extertal"
"handball.net";"HSG Handball Lemgo";"true";"11-12-2022";"16:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"HSG Blomberg-Lippe 3";"false";"17-12-2022";"18:00";"Ulmenallee, Blomberg"
"handball.net";"Handball Bad Salzuflen 2";"false";"29-01-2023";"14:00";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"true";"05-02-2023";"16:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TV Horn-Bad Meinberg";"false";"12-02-2023";"18:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"SG Handball Paderborn";"true";"05-03-2023";"16:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"SG Handball Detmold 2";"false";"11-03-2023";"18:00";"Hornsche Straße 48, Detmold"
"handball.net";"VfL Schlangen";"true";"19-03-2023";"14:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TSV Bösingfeld";"true";"23-04-2023";"16:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"HSG Handball Lemgo";"false";"29-04-2023";"14:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe 3";"true";"06-05-2023";"16:00";"Schulstraße 25, Leopoldshöhe"
