"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Laichingen";"false";"25-09-2022";"17:15";"Jahnstraße 5, Laichingen"
"handball.net";"TG 1848 Bad Waldsee";"false";"09-10-2022";"14:00";"Döchtbühlweg 2, Bad Waldsee"
"handball.net";"HC LJG Vogt";"true";"15-10-2022";"14:00";"Promenadenweg, Dietenheim"
"handball.net";"TV Weingarten Handball";"true";"22-10-2022";"16:00";"Josef-Forster-Straße, Illertissen-Au"
"handball.net";"JH Söflingen & Lehr";"true";"29-10-2022";"14:00";"Promenadenweg, Dietenheim"
"handball.net";"JH Söflingen & Lehr";"false";"12-11-2022";"16:45";"Egginger Straße 53, Ulm"
"handball.net";"TSV Laichingen";"true";"19-11-2022";"12:00";"Promenadenweg, Dietenheim"
"handball.net";"TG 1848 Bad Waldsee";"true";"26-11-2022";"16:00";"Promenadenweg, Dietenheim"
"handball.net";"HC LJG Vogt";"false";"03-12-2022";"15:45";"Mozartstraße 31, Vogt"
"handball.net";"TV Weingarten Handball";"false";"10-12-2022";"14:00";"Brechenmacher Str. 19, Weingarten"
