"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Concordia Enger";"false";"27-08-2023";"16:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"SV Warmsen";"false";"09-09-2023";"17:30";"Hambruch 1, am Freibad, Uchte"
"handball.net";"JSG LIT 1912 2";"true";"16-09-2023";"17:00";"Am Brullfeld 4, Rahden"
"handball.net";"TSV Hahlen";"true";"24-09-2023";"12:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Gehlenbeck";"false";"26-10-2023";"18:45";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSG EURo 2";"true";"28-10-2023";"17:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Petershagen/Lahde";"false";"12-11-2023";"15:00";"Ackerweg 27, Petershagen"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"19-11-2023";"13:00";"Am Brullfeld 4, Rahden"
"handball.net";"Jugendhandball MBV";"true";"25-11-2023";"16:00";"Am Brullfeld 10, Rahden"
"handball.net";"TV Concordia Enger";"true";"02-12-2023";"00:00";"Am Brullfeld 4, Rahden"
"handball.net";"Jugendhandball MBV";"false";"09-12-2023";"12:30";"Jägerortstraße 30, Vlotho"
"handball.net";"SV Warmsen";"true";"16-12-2023";"13:00";"Am Brullfeld 4, Rahden"
"handball.net";"JSG LIT 1912 2";"false";"20-01-2024";"14:30";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"TSV Hahlen";"false";"27-01-2024";"15:45";"Zähringer Allee 5, Minden"
"handball.net";"TuS Gehlenbeck";"true";"04-02-2024";"12:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG EURo 2";"false";"18-02-2024";"13:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG Petershagen/Lahde";"true";"24-02-2024";"17:00";"Am Brullfeld 4, Rahden"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"09-03-2024";"13:00";"Albert-Schweitzer-Straße 16, Löhne"
