"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hahlen 2";"false";"06-09-2022";"20:15";"Zähringer Allee 5, Minden"
"handball.net";"HSG Hüllhorst";"true";"10-09-2022";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"SG Bünde-Dünne";"false";"17-09-2022";"17:45";"Marktstraße 12, Bünde"
"handball.net";"TuS Gehlenbeck";"true";"24-09-2022";"13:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Spenge 2";"true";"30-10-2022";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Löhne-Obernbeck";"true";"06-11-2022";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Spradow";"true";"12-11-2022";"17:00";"Am Brullfeld 4, Rahden"
"handball.net";"CVJM Rödinghausen 2";"false";"19-11-2022";"17:00";"An der Stertwelle, Rödinghausen"
"handball.net";"HSG EURo";"false";"03-12-2022";"19:30";"Schulstraße 20, Hille"
"handball.net";"VfL Herford";"true";"10-12-2022";"13:00";"Am Brullfeld 4, Rahden"
"handball.net";"TSV Hahlen 2";"true";"21-01-2023";"19:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Hüllhorst";"false";"28-01-2023";"19:15";"Osterstraße 7, Hüllhorst"
"handball.net";"SG Bünde-Dünne";"true";"05-02-2023";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Gehlenbeck";"false";"11-02-2023";"19:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"CVJM Rödinghausen 2";"true";"05-03-2023";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Spenge 2";"false";"12-03-2023";"17:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG Spradow";"false";"25-03-2023";"18:00";"Jahnstraße 8, Bünde"
"handball.net";"HSG EURo";"true";"23-04-2023";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"VfL Herford";"false";"29-04-2023";"16:00";"Werrestraße 9, Herford"
