"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bad Schwartau 2";"true";"10-09-2022";"15:15";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Travemünde";"false";"17-09-2022";"14:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"GH Lübeck 1876";"true";"24-09-2022";"15:15";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Groß Grönau";"false";"02-10-2022";"13:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"VfL Bad Schwartau";"false";"13-11-2022";"12:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Lübecker TS";"true";"27-11-2022";"10:30";"Dieselstr. 16, Lübeck"
"handball.net";"MTV Lübeck";"true";"30-11-2022";"17:30";"Kantstraße 12, Lübeck"
"handball.net";"VfL Vorwerk";"false";"03-12-2022";"14:00";"Am Behnckenhof 37, Lübeck"
"handball.net";"ATSV Stockelsdorf";"true";"10-12-2022";"15:15";"Dieselstr. 16, Lübeck"
"handball.net";"MTV Lübeck 2";"false";"18-12-2022";"10:00";"Alexander-Fleming-Straße 6, Lübeck"
