"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bad Schwartau 2";"true";"15-01-2023";"16:00";"Kantstraße 12, Lübeck"
"handball.net";"ATSV Stockelsdorf";"false";"22-01-2023";"13:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"SC Buntekuh Lübeck";"true";"11-02-2023";"15:00";"Kantstraße 12, Lübeck"
"handball.net";"MTV Lübeck 4";"false";"19-02-2023";"17:45";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfL Bad Schwartau 2";"false";"26-02-2023";"10:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"ATSV Stockelsdorf";"true";"04-03-2023";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"SV Fehmarn";"false";"12-03-2023";"11:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"SV Fehmarn";"true";"19-03-2023";"15:00";"Kantstraße 12, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"false";"26-03-2023";"14:30";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"MTV Lübeck 4";"true";"01-04-2023";"17:00";"Kantstraße 12, Lübeck"
