"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG AC/Eintracht Berlin";"false";"09-09-2023";"16:45";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"17-09-2023";"11:15";"Achillesstraße 31, Berlin"
"handball.net";"Füchse Berlin Reindf.";"false";"30-09-2023";"16:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"08-10-2023";"11:30";"Achillesstraße 31, Berlin"
"handball.net";"SG EBT";"false";"15-10-2023";"13:45";"Samariterstraße 19/20, Berlin"
"handball.net";"Pfeffersport";"true";"12-11-2023";"15:15";"Achillesstraße 31, Berlin"
"handball.net";"FSV 1912";"true";"19-11-2023";"10:15";"Achillesstraße 31, Berlin"
"handball.net";"SG OSF Berlin II";"false";"03-12-2023";"18:15";"Sachsendamm 12, Berlin"
"handball.net";"VfV Spandau";"true";"10-12-2023";"09:30";"Achillesstraße 31, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"07-01-2024";"13:15";"Achillesstraße 31, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"21-01-2024";"11:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Füchse Berlin Reindf.";"true";"18-02-2024";"13:15";"Achillesstraße 31, Berlin"
"handball.net";"Pfeffersport";"false";"16-03-2024";"14:00";"Kniprodestr. 27, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"21-03-2024";"19:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"FSV 1912";"false";"13-04-2024";"16:00";"Aßmannstr. 11, Berlin"
"handball.net";"SG EBT";"true";"14-04-2024";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"SG OSF Berlin II";"true";"21-04-2024";"10:15";"Achillesstraße 31, Berlin"
"handball.net";"VfV Spandau";"false";"27-04-2024";"18:00";"Falkenseer Damm 20, Berlin"
