"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV GW Werder e.V. II";"false";"26-02-2023";"09:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"26-02-2023";"11:50";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Märkischer BSV Belzig";"false";"05-03-2023";"11:10";"Ruppiner Straße 19, Falkensee"
"handball.net";"SSV Falkensee II";"false";"05-03-2023";"13:30";"Ruppiner Straße 19, Falkensee"
"handball.net";"HV GW Werder e.V. II";"true";"11-03-2023";"14:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"11-03-2023";"16:20";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SC Trebbin";"false";"25-03-2023";"11:10";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"25-03-2023";"12:20";"Fichtestraße, Rangsdorf"
"handball.net";"Märkischer BSV Belzig";"true";"30-04-2023";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SSV Falkensee II";"true";"30-04-2023";"13:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SC Trebbin";"true";"07-05-2023";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Lok Rangsdorf";"true";"07-05-2023";"13:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Lok Rangsdorf";"false";"14-05-2023";"11:10";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"14-05-2023";"12:20";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
