"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hannoverscher SC";"false";"10-09-2022";"10:00";"Sahlkamp 152, Hannover"
"handball.net";"SC Germania List";"true";"10-09-2022";"10:50";"Sahlkamp 152, Hannover"
"handball.net";"HSG Wacker Osterwald/SchloRi";"true";"09-10-2022";"09:30";"Am Spielfelde 13a, Hannover"
"handball.net";"JSG Weserbergland";"false";"09-10-2022";"11:10";"Am Spielfelde 13a, Hannover"
"handball.net";"HV Barsinghausen";"false";"06-11-2022";"14:20";"Bruchdamm/ Meerstraße 10, Wunstorf"
"handball.net";"JSG GIW Meerhandball";"true";"06-11-2022";"15:10";"Bruchdamm/ Meerstraße 10, Wunstorf"
"handball.net";"SV Eintracht Hiddestorf";"false";"04-12-2022";"10:00";"Hohe Bünte 4, Hemmingen"
"handball.net";"SC Germania List";"true";"04-12-2022";"10:50";"Hohe Bünte 4, Hemmingen"
"handball.net";"Hannoverscher SC";"true";"22-01-2023";"09:30";"Am Spielfelde 13a, Hannover"
"handball.net";"JSG Weserbergland";"false";"22-01-2023";"11:10";"Am Spielfelde 13a, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"18-02-2023";"10:30";"Hintzehof 9, Hannover"
"handball.net";"TK Hannover";"true";"18-02-2023";"11:20";"Hintzehof 9, Hannover"
"handball.net";"HSG Wacker Osterwald/SchloRi";"false";"11-03-2023";"14:50";"Sültstraße 27, Emmerthal"
"handball.net";"JSG Weserbergland";"true";"11-03-2023";"15:40";"Sültstraße 27, Emmerthal"
