"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Großengstingen";"true";"24-09-2022";"12:30";"Schollerstraße 8, Gäufelden-Nebringen"
"handball.net";"TV 1861 Rottenburg";"true";"01-10-2022";"00:00";"Schollerstraße 8, Gäufelden-Nebringen"
"handball.net";"SG Tübingen";"false";"15-10-2022";"14:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TSV Betzingen";"true";"23-10-2022";"13:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"VfL Pfullingen 2";"false";"29-10-2022";"12:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TV Großengstingen";"false";"12-11-2022";"16:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TV 1861 Rottenburg";"false";"19-11-2022";"16:00";"Jahnstraße 31, Rottenburg"
"handball.net";"VfL Pfullingen 2";"false";"26-11-2022";"11:00";"Kurze Straße 39, Pfullingen"
"handball.net";"SG Tübingen";"true";"04-12-2022";"13:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"TSV Betzingen";"false";"21-01-2023";"15:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TV Großengstingen";"false";"28-01-2023";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TV 1861 Rottenburg";"true";"05-02-2023";"15:15";"Schollerstraße 8, Gäufelden-Nebringen"
"handball.net";"VfL Pfullingen 2";"true";"12-02-2023";"15:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Tübingen";"false";"11-03-2023";"13:45";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TSV Betzingen";"true";"19-03-2023";"13:00";"Schollerstraße 8, Gäufelden-Nebringen"
