"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund";"true";"03-09-2023";"12:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"HC Westfalia Herne";"false";"09-09-2023";"12:15";"Westring 205, Herne"
"handball.net";"TuS Borussia Höchsten 2";"true";"16-09-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"Handball Westfalia Scherlebeck";"false";"22-10-2023";"13:30";"Fritz-Erler-Straße1, Herten"
"handball.net";"TV Asseln";"false";"29-10-2023";"12:00";"Grüningsweg 44, Dortmund"
"handball.net";"TV Wanne";"true";"04-11-2023";"14:15";"Preußische Straße 225, Dortmund"
"handball.net";"Handball Westfalia Scherlebeck";"true";"12-11-2023";"10:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Datteln 09";"true";"18-11-2023";"14:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Datteln 09";"false";"28-01-2024";"10:45";"Hans-Böckler-Straße 2, Datteln"
"handball.net";"TV Asseln";"true";"04-02-2024";"14:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Wanne";"false";"18-02-2024";"10:15";"Im Sportpark 20, Herne"
"handball.net";"HC Westfalia Herne";"true";"03-03-2024";"12:00";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"31-05-2024";"15:15";"Hacheneyer Straße 182, Dortmund"
