"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"25-09-2022";"14:30";"Hirschberger Straße, Schriesheim"
"handball.net";"ASG Birkenau/Hemsbach/Laudenbach";"false";"01-10-2022";"18:00";"Bergstraße 15a, Birkenau"
"handball.net";"HSG Ettlingen";"true";"09-10-2022";"18:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Knittlingen";"true";"22-10-2022";"15:00";"Hirschberger Straße, Schriesheim"
"handball.net";"ASG Heidelberg-Leimen";"false";"12-11-2022";"15:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Hambrücken/Weiher";"true";"20-11-2022";"16:15";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Rot-Malsch";"false";"26-11-2022";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HSG Walzbachtal";"true";"11-12-2022";"14:30";"Hirschberger Straße, Schriesheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"18-12-2022";"14:15";"Grenzhöferstraße, Schwetzingen"
"handball.net";"ASG Birkenau/Hemsbach/Laudenbach";"true";"15-01-2023";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG Ettlingen";"false";"21-01-2023";"18:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TSV Knittlingen";"false";"04-02-2023";"16:30";"Friedenstraße 1, Knittlingen"
"handball.net";"ASG Heidelberg-Leimen";"true";"12-03-2023";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG Walzbachtal";"false";"19-03-2023";"12:30";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"TSV Rot-Malsch";"true";"26-03-2023";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Hambrücken/Weiher";"false";"02-04-2023";"14:10";"Pfarrer Graf Straße 3, Hambrücken"
