"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Uphusen II";"true";"17-09-2023";"09:30";"Trift 1, Verden"
"handball.net";"HSG Mittelweser/Eystrup";"false";"17-09-2023";"10:10";"Trift 1, Verden"
"handball.net";"TB Uphusen";"false";"17-09-2023";"11:10";"Trift 1, Verden"
"handball.net";"TB Uphusen";"true";"26-11-2023";"10:30";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"Jugendhandball Wümme II";"false";"26-11-2023";"11:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen II";"true";"26-11-2023";"11:45";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"Jugendhandball Wümme";"false";"26-11-2023";"12:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"HSG Mittelweser/Eystrup";"true";"21-01-2024";"10:30";"Trift 1, Verden"
"handball.net";"TB Uphusen II";"false";"21-01-2024";"11:00";"Trift 1, Verden"
"handball.net";"TB Uphusen";"true";"21-01-2024";"11:45";"Trift 1, Verden"
"handball.net";"Jugendhandball Wümme";"true";"21-01-2024";"12:30";"Trift 1, Verden"
"handball.net";"TB Uphusen II";"false";"10-02-2024";"10:20";"Gerberstr. 18, Rotenburg"
"handball.net";"TB Uphusen";"true";"10-02-2024";"10:40";"Gerberstr. 18, Rotenburg"
"handball.net";"Jugendhandball Wümme II";"false";"10-02-2024";"11:20";"Gerberstr. 18, Rotenburg"
"handball.net";"TB Uphusen";"false";"03-03-2024";"10:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen II";"true";"03-03-2024";"10:30";"Arenkamp, Achim (OT Uphusen)"
