"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup 2";"false";"29-01-2023";"13:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Kappeln";"true";"04-02-2023";"15:30";"Stapelholmer Weg 39, Oeversee"
"handball.net";"HSG Schleswig";"false";"19-02-2023";"10:00";"Suadicanistraße, Schleswig"
"handball.net";"TSV Lindewitt";"false";"25-02-2023";"14:00";"Flensburger Straße 2, Lindewitt"
"handball.net";"HSG Schleswig";"true";"05-03-2023";"14:30";"Stapelholmer Weg 39, Oeversee"
"handball.net";"TSV Lindewitt";"true";"08-03-2023";"17:30";"Stapelholmer Weg 39, Oeversee"
"handball.net";"TSV Nord Harrislee";"true";"17-03-2023";"16:00";"Zum Sportplatz, Handewitt"
"handball.net";"HFF Munkbrarup 2";"true";"19-03-2023";"14:30";"Stapelholmer Weg 39, Oeversee"
"handball.net";"TSV Kappeln";"false";"30-03-2023";"16:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"TSV Nord Harrislee";"false";"01-04-2023";"14:30";"Holmberg 20, Harrislee"
