"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Weimar";"true";"18-11-2023";"17:00";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSG Saalfeld/Könitz";"true";"25-11-2023";"17:00";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"SV Hermsdorf ";"false";"02-12-2023";"19:00";"An der Sporthalle, Hermsdorf"
"handball.net";"Wölfe Erfurt";"false";"09-12-2023";"15:00";"Moskauer Straße 21, Erfurt"
"handball.net";"SV T&C Behringen/Sonn.";"true";"16-12-2023";"17:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Werratal 05 ";"true";"20-01-2024";"17:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"SV Hermsdorf ";"true";"03-02-2024";"17:00";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSV Weimar";"false";"11-02-2024";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV T&C Behringen/Sonn.";"false";"24-02-2024";"15:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"LSV Ziegelheim";"false";"02-03-2024";"19:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"LSV Ziegelheim";"true";"17-03-2024";"14:00";"Straße des Friedens 4, Plaue"
"handball.net";"HSG Saalfeld/Könitz";"false";"23-03-2024";"15:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Wölfe Erfurt";"true";"20-04-2024";"17:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Werratal 05 ";"false";"04-05-2024";"17:15";"Riegelsweg 1, Breitungen"
