"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Michelfeld";"true";"30-09-2022";"17:30";"Schulstraße 14, Bad Neustadt"
"handball.net";"SG DJK Rimpar II";"true";"15-10-2022";"16:30";"Schulstraße 14, Bad Neustadt"
"handball.net";"TSV 2000 Rothenburg";"false";"23-10-2022";"16:30";"Friedrich-Hörner-Weg 11, Rothenburg o.d.T."
"handball.net";"TV Dietenhofen";"true";"12-11-2022";"16:00";"Schulstraße 14, Bad Neustadt"
"handball.net";"HG Ansbach";"false";"20-11-2022";"11:00";"Beckenweiherallee 21, Ansbach"
"handball.net";"TV Marktsteft";"true";"10-12-2022";"16:30";"Schulstraße 14, Bad Neustadt"
"handball.net";"TSV Roßtal";"false";"17-12-2022";"16:00";"Buchschwabacher Straße 32, Roßtal"
"handball.net";"SG Kernfranken";"true";"14-01-2023";"13:00";"Schulstraße 14, Bad Neustadt"
"handball.net";"SG DJK Rimpar II";"false";"22-01-2023";"13:45";"Julius-Echter-Str. 2, Rimpar"
"handball.net";"TV Dietenhofen";"false";"04-02-2023";"13:30";"Ansbacher Str. 33, Dietenhofen"
"handball.net";"SV Michelfeld";"false";"25-02-2023";"17:30";"Köhlenweg 10, Marktsteft"
"handball.net";"SG Kernfranken";"false";"05-03-2023";"14:30";"Sportpark 40, Neuendettelsau "
"handball.net";"HG Ansbach";"true";"11-03-2023";"16:30";"Franz-Marschall-Str. , Bad Neustadt"
"handball.net";"TV Marktsteft";"false";"18-03-2023";"16:00";"Köhlenweg 10, Marktsteft"
"handball.net";"TSV Roßtal";"true";"25-03-2023";"14:00";"Schulstraße 14, Bad Neustadt"
"handball.net";"TSV 2000 Rothenburg";"true";"26-03-2023";"12:00";"Schulstraße 14, Bad Neustadt"
