"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Preussen Zehlendorf";"false";"09-09-2023";"15:00";"Wedellstraße 57, Berlin"
"handball.net";"Lichtenrader SV";"true";"16-09-2023";"18:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"01-10-2023";"16:00";"Erbendorfer Weg 13 , Berlin"
"handball.net";"JSG Neukölln";"true";"14-10-2023";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"TSV Rudow";"false";"21-10-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Pfeffersport";"false";"09-11-2023";"20:30";"Kniprodestr. 27, Berlin"
"handball.net";"SG OSF Berlin";"false";"16-11-2023";"19:00";"Sachsendamm 12, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"20-11-2023";"19:30";"Nahariyastraße 17, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"09-12-2023";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"16-12-2023";"16:00";"Nahariyastraße 17, Berlin"
"handball.net";"Lichtenrader SV";"false";"07-01-2024";"09:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pfeffersport";"true";"20-01-2024";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"22-02-2024";"18:30";"Glienicker Straße 36, Berlin"
"handball.net";"TSV Rudow";"true";"25-02-2024";"18:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"JSG Neukölln";"false";"03-03-2024";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG OSF Berlin";"true";"10-03-2024";"17:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"16-03-2024";"15:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Rotation P. B.";"false";"24-03-2024";"17:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TuS Hellersdorf";"true";"09-04-2024";"19:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"TuS Hellersdorf";"false";"14-04-2024";"13:15";"Eilenburger Straße 1, Berlin "
"handball.net";"SG Rotation P. B.";"true";"21-04-2024";"18:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"28-04-2024";"18:30";"Peter-Huchel-Str. 33, Berlin"
