"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"24-09-2023";"12:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSV Sobernheim 2";"true";"30-09-2023";"16:15";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"true";"11-11-2023";"16:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"SF Budenheim 2";"true";"25-11-2023";"16:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"HSG Rhein-Nahe Bingen";"false";"02-12-2023";"13:30";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TSG 1846 Mainz-Bretzenheim 2";"true";"03-12-2023";"11:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"DJK GW Bingen-Büdesheim";"true";"09-12-2023";"15:30";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"SSV Meisenheim";"false";"17-12-2023";"12:30";"Präses Held Straße 1, Meisenheim"
"handball.net";"TSG 1846 Mainz-Bretzenheim 2";"false";"20-01-2024";"15:15";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"27-01-2024";"16:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"HSV Sobernheim 2";"false";"04-02-2024";"14:30";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TuS Kirn";"false";"17-02-2024";"13:00";"Kallenfelser Straße 71, Kirn"
"handball.net";"SF Budenheim 2";"false";"24-02-2024";"14:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"TuS Kirn";"true";"02-03-2024";"14:45";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"false";"10-03-2024";"13:00";"Hans-Fluck-Straße 23, Ingelheim"
"handball.net";"HSG Rhein-Nahe Bingen";"true";"06-04-2024";"15:30";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"DJK GW Bingen-Büdesheim";"false";"13-04-2024";"14:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"SSV Meisenheim";"true";"20-04-2024";"15:30";"Ober-Hilbersheimer Straße, Sprendlingen"
