"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"02-10-2022";"17:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"TuS Steißlingen 3";"true";"08-10-2022";"20:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Pfullendorf";"false";"15-10-2022";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"22-10-2022";"19:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"30-10-2022";"16:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HC DJK Konstanz";"true";"05-11-2022";"20:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Ehingen 2";"false";"13-11-2022";"14:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV Überlingen";"false";"26-11-2022";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Meßkirch";"true";"03-12-2022";"20:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Konstanz 4";"true";"11-12-2022";"19:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"24-01-2023";"20:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Steißlingen 3";"false";"29-01-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"04-02-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Ehingen 2";"true";"12-02-2023";"16:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Konstanz 4";"false";"25-02-2023";"13:45";"Winterersteig 23, Konstanz"
"handball.net";"DJK Singen 2";"false";"04-03-2023";"19:00";"Münchriedstraße 6, Singen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"11-03-2023";"14:00";"Schloßseeallee 45, Salem"
"handball.net";"HC DJK Konstanz";"false";"19-03-2023";"18:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Überlingen";"true";"25-03-2023";"20:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Pfullendorf";"true";"02-04-2023";"16:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"DJK Singen 2";"true";"16-04-2023";"15:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Meßkirch";"false";"21-04-2023";"20:30";"Conradin-Kreutzer-Straße 47, Meßkirch"
