"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weddingstedt";"false";"17-09-2023";"11:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG SZOWW";"true";"24-09-2023";"11:30";"Wackerballig 4, Gelting"
"handball.net";"Bredstedter TSV";"true";"08-10-2023";"13:00";"Wackerballig 4, Gelting"
"handball.net";"TuRa Meldorf 2";"false";"04-11-2023";"16:00";"Büttelsweg 2, Meldorf"
"handball.net";"HFF Munkbrarup 2";"false";"07-11-2023";"19:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"12-11-2023";"14:00";"Danziger Straße, Eggebek"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"false";"03-12-2023";"15:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"TSV Mildstedt";"true";"12-12-2023";"18:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Tarp/Wanderup 2";"false";"20-12-2023";"18:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG SZOWW";"false";"03-02-2024";"13:00";"Rathausstraße, Ohrstedt"
"handball.net";"HFF Munkbrarup 2";"true";"11-02-2024";"14:00";"Wackerballig 4, Gelting"
"handball.net";"Bredstedter TSV";"false";"18-02-2024";"13:00";"Süderstraße 79, Bredstedt"
"handball.net";"HSG Tarp/Wanderup 2";"true";"24-02-2024";"18:00";"Wackerballig 4, Gelting"
"handball.net";"TuRa Meldorf 2";"true";"02-03-2024";"15:00";"Wackerballig 4, Gelting"
"handball.net";"TSV Mildstedt";"false";"16-03-2024";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"23-03-2024";"15:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Tarp/Wanderup 2";"false";"24-03-2024";"13:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Weddingstedt";"true";"21-04-2024";"15:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"25-04-2024";"18:00";"Wackerballig 4, Gelting"
