"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar JSG";"false";"21-09-2022";"19:20";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"JSG Neckar-Kocher";"true";"25-09-2022";"17:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TSV Bönnigheim";"false";"01-10-2022";"16:15";"Schulstraße, Bönnigheim"
"handball.net";"TSV Betzingen";"false";"15-10-2022";"17:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"VfL Pfullingen";"true";"23-10-2022";"15:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"VfL Waiblingen Handball";"true";"12-11-2022";"19:15";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"Handballregion Bottwar JSG";"true";"20-11-2022";"13:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"JSG Neckar-Kocher";"false";"26-11-2022";"14:00";"Pichterichstraße, Neckarsulm"
"handball.net";"TSV Bönnigheim";"true";"04-12-2022";"11:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TSV Betzingen";"true";"28-01-2023";"15:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"VfL Pfullingen";"false";"04-02-2023";"11:00";"Kurze Straße 39, Pfullingen"
"handball.net";"VfL Waiblingen Handball";"false";"11-02-2023";"16:00";"Beinsteiner Straße 160, Waiblingen"
