"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG GIW Meerhandball";"false";"24-09-2022";"14:00";"Bruchdamm/ Meerstraße 10, Wunstorf"
"handball.net";"HSG Hannover-West";"true";"24-09-2022";"14:55";"Bruchdamm/ Meerstraße 10, Wunstorf"
"handball.net";"HSG Wacker Osterwald/SchloRi II";"false";"24-09-2022";"15:50";"Bruchdamm/ Meerstraße 10, Wunstorf"
"handball.net";"HSG Hannover-West";"false";"12-11-2022";"10:00";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"JSG GIW Meerhandball";"true";"12-11-2022";"10:55";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"TuS Altwarmbüchen";"false";"12-11-2022";"11:50";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"JSG GIW Meerhandball";"true";"11-12-2022";"10:00";"Sültstraße 27, Emmerthal"
"handball.net";"SV Eintracht Hiddestorf";"true";"11-12-2022";"11:20";"Sültstraße 27, Emmerthal"
"handball.net";"HSG Hannover-West";"false";"11-12-2022";"12:15";"Sültstraße 27, Emmerthal"
"handball.net";"SV Eintracht Hiddestorf";"false";"05-02-2023";"09:30";"Hohe Bünte 4, Hemmingen"
"handball.net";"TV Eintracht Algermissen II";"false";"05-02-2023";"10:25";"Hohe Bünte 4, Hemmingen"
"handball.net";"SG Börde Handball II";"true";"05-02-2023";"11:20";"Hohe Bünte 4, Hemmingen"
"handball.net";"TKJ Sarstedt";"true";"26-02-2023";"13:30";"Bertholdsweg 5, Hameln"
"handball.net";"HSG Wacker Osterwald/SchloRi";"true";"26-02-2023";"14:50";"Bertholdsweg 5, Hameln"
"handball.net";"HSG Wacker Osterwald/SchloRi II";"false";"26-02-2023";"15:45";"Bertholdsweg 5, Hameln"
"handball.net";"TV Hannover-Badenstedt";"false";"12-03-2023";"10:45";"Sehlder Straße 20, Elze / Leine"
"handball.net";"MTV Elze";"true";"12-03-2023";"11:30";"Sehlder Straße 20, Elze / Leine"
