"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Pforzheim";"true";"25-09-2022";"14:40";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"SG Stutensee-Weingarten";"true";"22-10-2022";"16:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TB Pforzheim";"false";"12-11-2022";"12:30";"Habermehlstraße 4, Pforzheim"
"handball.net";"Rhein-Neckar Löwen";"true";"19-11-2022";"16:40";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"HSG Walzbachtal";"false";"26-11-2022";"15:10";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"JSG Enztal";"true";"11-12-2022";"15:50";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"SG Stutensee-Weingarten";"false";"18-12-2022";"15:15";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"TB Pforzheim";"true";"15-01-2023";"15:50";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"Rhein-Neckar Löwen";"false";"22-01-2023";"13:30";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"HSG Walzbachtal";"true";"28-01-2023";"16:40";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"SG Stutensee-Weingarten";"false";"04-02-2023";"11:00";"Straße der Picardie 1, Stutensee-Friedrichstal"
"handball.net";"JSG Enztal";"false";"11-02-2023";"16:30";"Jahnstraße 15, Birkenfeld"
"handball.net";"Rhein-Neckar Löwen";"false";"05-03-2023";"14:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"JSG Enztal";"false";"11-03-2023";"16:15";"Jahnstraße 15, Birkenfeld"
"handball.net";"HSG Walzbachtal";"true";"18-03-2023";"14:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
