"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Köndringen/Teningen";"true";"17-09-2023";"15:15";"Jahnstraße 22, Heitersheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"30-09-2023";"15:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"03-10-2023";"16:15";"Jahnstraße 22, Heitersheim"
"handball.net";"HSG Dreiland";"false";"14-10-2023";"16:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG Waldkirch/Denzlingen";"false";"22-10-2023";"17:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSG Konstanz";"true";"28-10-2023";"16:10";"Jahnstraße 22, Heitersheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"12-11-2023";"13:45";"Jahnstraße 22, Heitersheim"
"handball.net";"HSG Dreiland";"true";"26-11-2023";"13:45";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Köndringen/Teningen";"false";"08-12-2023";"19:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Konstanz";"false";"10-12-2023";"12:30";"Winterersteig 23, Konstanz"
