"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Walzbachtal 2";"true";"24-09-2023";"12:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"30-09-2023";"11:00";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"Turnerschaft Mühlburg";"false";"21-10-2023";"12:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"TV Knielingen";"true";"11-11-2023";"12:45";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Turnerschaft Durlach";"false";"19-11-2023";"10:30";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SG Stutensee-Weingarten";"true";"26-11-2023";"13:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TG Neureut";"false";"02-12-2023";"12:20";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"Turnerschaft Durlach";"true";"10-12-2023";"10:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TV Knielingen";"false";"16-12-2023";"15:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Walzbachtal 2";"false";"27-01-2024";"15:30";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"03-02-2024";"11:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Turnerschaft Mühlburg";"true";"03-03-2024";"10:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"SG Stutensee-Weingarten";"false";"09-03-2024";"13:45";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"TG Neureut";"true";"16-03-2024";"11:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
