"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SKV Unterensingen";"true";"23-09-2023";"12:15";"Römerstraße 11, Esslingen"
"handball.net";"Rot-Weiss Neckar";"false";"30-09-2023";"10:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Grabenstetten 1913";"false";"14-10-2023";"16:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"true";"21-10-2023";"11:45";"Römerstraße 11, Esslingen"
"handball.net";"TSV Köngen 2";"true";"05-11-2023";"14:25";"Römerstraße 11, Esslingen"
"handball.net";"TB Neuffen";"false";"12-11-2023";"14:15";"Hohenzollernstraße 28, Neuffen"
"handball.net";"Rot-Weiss Neckar";"true";"25-11-2023";"12:30";"Römerstraße 11, Esslingen"
"handball.net";"TSV Neckartenzlingen";"true";"02-12-2023";"12:45";"Römerstraße 11, Esslingen"
"handball.net";"TSV Köngen 2";"false";"09-12-2023";"14:45";"Burgweg 40, Köngen"
"handball.net";"TB Neuffen";"true";"16-12-2023";"12:30";"Römerstraße 11, Esslingen"
"handball.net";"SKV Unterensingen";"false";"20-01-2024";"15:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Neckartenzlingen";"false";"27-01-2024";"13:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Deizisau 2";"false";"03-02-2024";"17:15";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Grabenstetten 1913";"true";"25-02-2024";"14:00";"Römerstraße 11, Esslingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"false";"03-03-2024";"13:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"TSV Deizisau 2";"true";"17-03-2024";"15:45";"Römerstraße 11, Esslingen"
