"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"true";"08-10-2022";"12:30";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Bötzingen/March";"false";"16-10-2022";"13:40";"Haupstraße, Bötzingen"
"handball.net";"HandBall Löwen Heitersheim";"true";"23-10-2022";"17:45";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSV Schopfheim";"true";"06-11-2022";"11:30";"Freiburger Str. 11, Neuenburg"
"handball.net";"HC Karsau";"true";"20-11-2022";"15:45";"Bismarckstraße 10, Müllheim"
"handball.net";"HSG Freiburg 2";"false";"26-11-2022";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"17-12-2022";"18:20";"Moltkestraße, Herbolzheim"
"handball.net";"SG Waldkirch/Denzlingen";"false";"22-01-2023";"18:15";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HandBall Löwen Heitersheim";"false";"04-02-2023";"16:10";"Jahnstraße 22, Heitersheim"
"handball.net";"HC Karsau";"false";"26-02-2023";"15:15";"Fecampring 32, Rheinfelden"
"handball.net";"HSV Schopfheim";"false";"04-03-2023";"16:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg 2";"true";"12-03-2023";"17:15";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Bötzingen/March";"true";"18-03-2023";"17:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"26-03-2023";"17:45";"Freiburger Str. 11, Neuenburg"
